identity,evaluation_mean,potency_mean,activity_mean,evaluation_sd,potency_sd,activity_sd
biomedical engineer,1.872,1.702,0.25,1.451,1.424,1.978
chemical engineer,1.421,1.56,0.256,1.601,1.51,2.014
civil engineer,1.699,1.585,0.861,1.382,1.784,1.902
computer hardware engineer,1.603,1.271,0.03,1.477,1.588,2.006
electrical engineer,1.687,1.624,0.888,1.557,1.596,2.035
environmental engineer,1.748,1.691,0.864,1.594,1.568,1.872
quality control engineer,1.422,1.372,0.636,1.308,1.519,1.74
marine engineer,1.69,1.819,1.292,1.441,1.398,1.689
materials engineers,1.134,1.252,0.998,1.661,1.586,1.721
mechanical engineer,1.837,1.749,1.514,1.501,1.502,1.809
mining engineer,1.281,1.681,1.437,1.514,1.454,1.973
nuclear engineers,1.292,2.068,0.847,1.612,1.536,1.916
oil exploration engineer,0.899,1.586,1.383,1.813,1.675,1.746
engineer,1.876,1.954,1.174,1.452,1.503,1.979
draftsman,1.279,0.712,0.007,1.553,1.708,1.901
electrical technician,1.417,1.163,0.766,1.459,1.677,1.932
aide on a land survey crew,1.143,-0.165,0.058,1.471,1.77,1.751
dairy scientist,1.526,0.842,-0.307,1.408,1.674,1.949
biologist,1.803,1.252,-0.107,1.587,1.809,2.208
professionally trained forester,1.547,1.322,1.329,1.511,1.676,1.824
public health analyst,1.19,1.172,0.117,1.815,1.656,1.903
astronomer,2.138,1.306,0.003,1.473,1.947,2.367
physicist,1.529,1.321,-0.166,1.539,1.83,1.94
meteorologist,1.91,1.094,0.495,1.628,1.966,2.23
chemist,1.721,1.473,0.056,1.431,1.655,2.12
environmental scientist,2.297,1.433,0.333,2.319,1.725,2.043
geologist,1.755,1.058,0.482,1.439,1.715,2.066
wood technologist,0.946,0.617,0.778,1.475,1.599,1.804
economist,1.312,1.213,-0.033,1.695,1.658,2.042
public opinion pollster,0.638,0.54,0.6,1.891,1.932,2.073
psychologist,1.851,1.598,-0.8,1.449,1.569,1.934
sociologist,1.46,0.922,-0.245,1.671,1.845,2.052
urban planner,1.079,1.168,0.487,1.63,1.713,1.789
social scientist,1.541,0.816,0.072,1.487,1.554,1.871
dairy technologist,1.114,0.482,0.103,1.57,1.661,1.613
wildlife technician,1.871,1.087,0.907,1.454,1.632,1.882
chemical laboratory technician,1.512,1.15,0.083,1.667,1.693,2.098
geological technician,1.513,0.984,0.215,1.457,1.664,1.874
nuclear technician,1.278,1.983,0.864,1.755,1.431,2.038
economic research assistant,1.252,0.589,-0.153,1.633,1.804,1.906
technician,1.483,1.122,0.924,1.669,1.777,1.895
school counselor,1.75,1.125,0.055,1.686,1.872,2.026
counselors,1.902,1.087,-0.59,1.721,1.9,2.097
social worker,1.478,1.076,0.161,1.868,1.947,2.171
parole officer,0.972,1.998,0.779,1.838,1.768,1.962
caseworker aide,1.35,0.754,-0.01,1.745,1.896,1.845
public health educator in a clinic,1.425,1.193,0.585,1.616,1.718,1.881
priest,1.37,1.437,-0.667,2.061,2.052,2.192
clergy,1.505,1.152,-0.597,2,1.765,1.982
rabbi,2.028,1.527,-0.867,1.725,1.774,1.825
religious education director,1.122,0.883,0.121,2.11,2.001,1.989
lawyer,0.698,2.479,1.245,2.062,1.508,2.093
law clerk for judge,1.216,0.668,0.209,1.761,1.896,1.995
judge,0.69,2.76,0.247,1.923,1.644,2.161
legal assistant,1.315,0.337,0.403,1.464,1.918,2.018
paralegals,1.503,0.494,0.113,1.462,1.844,2.009
stenographer,1.182,-0.018,0.073,1.749,2.016,2.11
court transcriber,1.102,0.115,-0.042,1.785,2.149,2.238
college professor,1.598,1.65,-0.217,1.765,1.801,2.04
professor,1.743,1.78,0.025,1.42,1.667,2.013
preschool teachers,2.275,1.22,1.548,1.551,1.892,1.943
kindergarten teachers,2.595,1.261,1.583,1.478,2.04,2.177
elementary school teachers,2.594,1.269,1.455,1.459,1.989,1.911
middle school teacher,2.172,0.789,0.961,1.448,1.883,1.677
high school teacher,1.915,1.104,0.795,1.847,1.994,1.905
special education teacher,2.613,1.276,0.476,1.404,1.816,2.305
driving school teacher,1.485,0.92,0.363,1.587,1.803,1.837
museum curator,1.727,0.7,-0.361,1.374,1.918,1.957
librarian,2.427,0.09,-1.617,1.539,2.073,2.039
library circulation technician,1.519,-0.026,-1.058,1.797,1.93,1.962
teacher assistant,1.756,0.251,0.58,1.579,2.067,2.046
county agricultural agent,1.234,1.197,0.036,1.583,1.564,1.889
artist,1.598,0.233,-0.567,1.682,2.008,2.127
designers,1.598,1.114,0.398,1.325,1.396,2.025
fashion designer,1.405,1.343,0.75,1.652,1.681,1.943
actor,1.12,1.398,1.5,1.961,1.923,1.828
actress,1.525,1.507,1.586,1.662,1.777,1.687
tv director,1.095,2.207,1.58,1.637,1.488,1.767
professional athlete,1.507,2.504,2.818,1.958,1.53,1.355
ballet dancer,1.805,0.665,1.007,1.679,2.089,2.243
singer,1.685,1.566,1.897,1.836,1.763,1.684
musician,2.043,1.459,2.346,1.548,1.839,1.642
tv announcer,1.246,1.31,1.588,1.729,1.864,1.79
reporter,0.698,1.587,1.636,2.15,1.908,1.934
journalist,1.266,1.448,0.787,1.973,1.753,2.154
public relations specialist,1.235,1.31,0.959,1.658,1.528,1.905
editor,1.251,1.706,0.255,1.527,1.694,2.122
writer of technical manuals,1.166,0.369,-1.019,1.673,1.988,1.971
author,1.672,0.982,-1.06,1.674,1.978,2.261
writers,1.839,0.902,-1.032,1.671,2.001,2.121
foreign language translator,1.915,1.085,0.604,1.507,1.627,1.928
sound engineering technician,1.746,1.188,1.466,1.215,1.58,1.91
radio operator,1.446,0.778,1.206,1.613,1.903,2.03
photographer,2.034,0.838,0.28,1.351,1.703,2.118
film editor,1.713,1.418,0.315,1.548,1.661,2.102
cinematographer,1.226,0.987,0.676,1.721,1.885,1.836
chiropractor,1.893,1.498,-0.021,1.547,1.747,1.975
dentist,1.708,1.653,0.541,1.953,1.608,2.1
nutritionist,1.919,0.813,-0.139,1.647,1.899,2.126
dietitian,1.63,0.288,-0.338,1.62,1.808,1.865
optometrist,1.943,1.214,-0.292,1.366,1.293,1.788
pharmacists,1.888,1.525,-0.086,1.723,1.704,2.098
doctor,2.283,2.216,0.699,1.748,1.692,2.145
physician,2.4,2.507,1.151,1.432,1.398,2.006
surgeon,2.469,2.877,1.329,1.428,1.276,2.107
physician assistants,1.921,1.197,0.728,1.7,1.731,2.009
podiatrist,1.201,0.66,-0.342,1.866,1.676,1.884
foot doctor,1.497,0.93,-0.2,1.805,1.875,1.999
audiologists,1.573,0.894,0.154,1.74,1.811,2.018
occupational therapists,2.268,1.092,0.513,1.488,1.848,1.938
physical therapists,2.226,1.449,0.948,1.474,1.387,1.78
radiation therapists,1.976,1.186,0.164,1.44,1.785,2.065
drama therapist,1.059,0.685,0.511,1.679,1.938,1.992
respiratory therapists,2.01,1.209,-0.052,1.745,1.82,2.135
speech therapist,2.267,1.441,0.069,1.52,1.784,2.11
exercise therapist,2.09,1.355,1.299,1.268,1.307,1.66
veterinarian,2.417,1.782,1.07,1.446,1.484,2.068
registered nurse,2.675,1.849,1.914,1.348,1.746,1.778
nurse anesthetist,1.854,1.58,0.734,1.756,1.682,1.975
midwife,1.837,1.32,0.617,1.797,1.821,1.983
nurse practitioner,2.174,1.49,0.977,1.55,1.581,1.737
acupuncturist,1.609,0.792,-0.706,1.563,1.845,2.014
medical technician,2.172,1.39,1.162,1.439,1.787,1.945
dental hygienist,1.981,0.925,0.4,1.401,1.705,1.906
x-ray technician,1.955,0.967,0.49,1.46,1.798,1.931
paramedic,2.857,2.354,2.624,1.304,1.575,1.492
pharmacist technician,1.674,0.863,0.628,1.538,1.953,1.942
dietary technician,1.598,0.354,-0.378,1.428,1.901,1.904
licensed practical nurse,2.36,1.289,1.041,1.517,1.875,2.143
medical-record librarian in a hospital,1.516,0.192,-0.559,1.923,2.084,2.121
optician,1.683,1.128,-0.475,1.554,1.572,1.696
hearing aid technician,1.94,0.557,-0.312,1.379,1.726,1.765
natural childbirth and infant care instructor,2.163,1.339,0.689,1.644,1.745,2.068
home health aides,1.949,0.419,0.257,1.826,1.961,2.181
hospital attendant,1.718,0.507,1.094,1.708,2.113,1.947
occupational rehabilitation aide,2.21,0.886,0.506,1.297,1.855,1.907
physical therapy assistant,2.396,0.869,0.469,1.337,1.701,2.083
massage therapist,1.759,0.417,-0.424,1.78,2.045,2.081
dentist's attendant,1.636,0.273,0.284,1.742,1.912,1.872
medical assistants,2.159,0.72,0.939,1.452,2.004,1.893
medical transcriber,1.533,0.379,-0.08,1.543,1.879,2.146
pharmacy aides,1.485,0.454,0.358,1.537,1.955,2.049
veterinarian assistant,2.197,0.787,0.506,1.565,1.895,2.159
technician drawing blood,1.512,0.707,-0.073,1.74,1.97,2.056
prosthetic aide,1.769,0.75,0.002,1.521,1.78,1.869
corrections officers supervisor,0.494,1.905,1.019,2.196,1.762,2.102
police lieutenant,1.407,2.16,1.333,2.004,1.694,1.981
county sheriff,1.626,2.415,1.549,1.832,1.451,1.797
fire department lieutenant,2.375,2.516,2.364,1.322,1.237,1.42
firefighter,3.008,2.839,2.952,1.23,1.318,1.289
fireman,2.686,2.661,2.854,1.297,1.199,1.131
fire inspector,1.944,1.891,0.843,1.559,1.584,2.001
court bailiff,0.765,1.525,0.398,1.758,1.673,1.801
prison guard,-0.297,1.821,0.832,2.403,1.945,2.235
narcotics investigator,1.093,2.066,1.14,1.947,1.599,2.059
detective,1.31,2.277,0.678,1.808,1.33,2.207
game warden,0.815,1.72,0.563,1.858,1.751,2.085
parking enforcement officer,-0.042,1.251,0.727,1.934,1.69,1.876
meter maid,0.483,0.42,0.41,1.997,1.897,1.965
cop,1.243,2.482,1.898,2.018,1.493,1.737
policewoman,1.906,2.116,1.985,1.936,1.661,1.794
deputy sheriff,1.351,2.414,1.332,1.811,1.138,1.653
state trooper,1.114,2.516,1.361,1.802,1.172,1.688
police officer,1.896,2.353,1.869,2.408,1.496,1.783
policeman,1.174,2.548,1.963,2.384,1.658,1.763
railroad detective,0.889,1.198,0.615,1.724,1.867,1.898
animal-control officer,1.149,1.272,1.304,1.874,1.535,1.681
private detective,1.17,1.68,0.308,1.789,1.785,2.282
security guard,1.423,1.276,0.044,1.616,1.907,2.182
school-crossing guard,2.014,0.754,0.709,1.617,1.947,2.127
airport security screener,0.631,1.694,1.083,1.99,1.806,2.219
lifeguard,2.404,1.952,1.811,1.357,1.543,1.654
head cook,1.527,1.87,2.548,1.755,1.55,1.243
chef,1.792,1.83,2.139,1.775,1.755,1.721
cafeteria supervisor,1.14,0.622,0.923,1.535,1.909,1.85
short-order cook,0.839,-0.117,2.134,1.999,1.942,1.633
cook,2.015,1.036,2.091,1.528,1.93,1.664
salad maker in a hotel kitchen,1.424,-0.309,0.911,1.573,2.095,2.018
bartender,1.839,0.515,2.166,1.647,1.929,1.717
fast food worker,0.914,-0.902,1.572,2.108,2.218,2.066
cafeteria server,1.777,-0.413,1.287,1.678,2.134,1.992
waiter,1.765,-0.336,1.404,1.619,2.013,1.811
waitress,1.769,-0.503,2.038,1.853,2.132,1.638
party caterer,1.972,0.81,1.997,1.447,1.479,1.605
table clearer in a restaurant,1.222,-0.849,1.709,2.084,2.193,1.906
dishwasher,1.443,-0.252,1.872,1.708,2.398,1.785
restaurant host,1.938,0.172,1.178,1.594,1.77,1.707
restaurant hostess,2.035,-0.062,1.624,1.535,2.059,1.562
supervisor of a janitorial service,0.895,0.825,0.634,1.707,1.923,1.842
ground crew supervisor in a public park,1.498,0.745,0.913,1.578,1.913,1.866
janitor,1.887,-0.599,0.644,1.623,2.192,2.137
cleaning woman,1.775,-0.595,1.158,1.6,2.014,1.745
maid,1.812,-0.654,0.55,1.758,2.087,2.216
housekeeper in a private home,1.958,-0.408,0.733,1.616,2.173,2.072
termite exterminator,1.363,0.879,1.045,1.655,1.74,1.831
lawn caretaker,1.572,0.543,1.956,1.478,1.927,1.593
casino slot supervisor,0.709,1.15,1.77,1.795,1.739,1.605
recreation attendant supervisor,1.632,1.11,1.2,1.604,1.695,1.965
guidedog trainer,2.226,1.141,1.344,1.623,1.705,1.767
animal trainer,1.782,1.284,1.292,1.523,1.606,1.853
dog groomer,2.072,-0.051,0.927,1.649,2.032,2.163
animal shelter worker,2.358,0.688,1.285,1.514,2.08,1.819
blackjack dealer,0.793,0.751,1.151,1.652,1.82,2.217
motion picture projectionist,1.388,0.658,0.041,1.596,1.863,2.192
theater usher,1.391,-0.599,-0.408,1.718,2.036,2.145
ticket taker,1.183,-0.418,0.09,1.702,1.982,1.896
attendant in an ice-skating rink,1.269,0.272,0.72,1.675,1.88,1.849
funeral home assistant,1.227,-0.021,-1.106,2.008,1.934,1.997
embalmer,0.664,0.245,-0.986,1.934,2.073,2.115
funeral director,1.27,0.835,-1.036,1.924,1.873,2.053
barber,2.114,0.412,0.736,1.456,1.856,2.019
cosmetologist,1.668,0.465,0.342,1.661,1.975,1.807
hairdresser,1.783,0.552,1.164,1.525,2.004,1.861
hairstylist,1.969,0.556,0.909,1.326,1.643,1.933
manicurist,1.373,-0.481,-0.355,1.886,1.83,2.012
bell boy,1.531,-0.882,1.076,1.763,1.788,1.992
tour guide,1.897,0.208,1.289,1.758,2.05,1.916
professional babysitter,2.16,0.807,0.972,1.567,1.873,2.169
day care worker,1.788,0.62,1.246,1.766,2.051,2.029
childcare workers,1.905,0.617,1.475,1.925,2.206,1.971
eldercare aide,2.104,0.584,-0.286,1.591,1.956,2.073
aerobics instructor,1.797,0.698,2.34,1.437,1.639,1.648
dormitory counselor,1.356,0.775,0.154,1.541,1.702,1.999
cashier supervisor,1.077,0.774,0.73,1.766,1.784,1.905
insurance sales supervisor,0.923,0.92,0.153,1.879,1.639,2.057
cashier,1.644,-0.536,1.172,1.614,2.074,1.877
car rental agent,1.101,0.291,0.56,1.741,1.744,1.871
counter clerk in a auto parts store,1.382,-0.251,0.397,1.444,1.769,1.84
salesperson,0.956,0.351,1.362,1.971,1.891,1.81
retail salesperson,1.045,-0.321,0.994,1.812,1.997,1.804
advertising salesman,0.485,0.583,1.201,2.089,1.977,2.129
insurance agent,1.053,0.876,0.263,1.925,1.823,2.041
stock broker,0.462,1.693,1.565,2.004,1.736,1.9
travel agent,1.703,0.749,0.195,1.52,1.799,1.959
business services sales representative,1.224,0.625,0.595,1.793,1.926,1.951
wholesale distributor,1.205,0.903,0.612,1.552,1.684,1.858
fashion model,1.334,0.773,0.505,1.661,2.037,2.109
real estate agent,1.336,1.081,0.803,1.728,1.672,1.954
sales engineer,1.137,0.845,0.98,1.68,1.811,1.854
telemarketers,-1.213,-1.19,1.132,2.33,2.2,2.443
door-to-door salesman,0.1,-0.437,0.625,2.329,2.132,2.338
door-to-door saleswoman,0.065,-0.645,1.281,2.306,2.129,2.093
office supervisor,0.839,1.66,0.425,1.873,1.545,1.947
telephone-answering-service operator,0.93,-0.347,0.717,1.95,2.047,2.08
telephone operator,1.21,0.156,0.84,1.821,2.03,1.949
bill collector,-1.213,0.685,0.461,2.221,2.273,2.413
billing clerk,0.688,-0.01,-0.415,1.681,1.824,2.036
bookkeeper,1.401,0.247,-1.091,1.833,1.963,1.994
casino cashier,1.158,0.336,1.232,1.81,2.015,2.163
payroll clerk,0.898,0.284,-0.692,1.918,2.006,1.989
purchasing clerk,1.26,0.293,0.065,1.442,1.755,1.779
bank teller,1.728,0.562,-0.198,1.632,1.856,1.994
brokerage clerk,0.825,0.685,0.236,1.597,1.686,1.887
correspondence clerk,1.068,-0.34,-0.321,1.4,1.59,1.695
court clerk,1.11,0.77,0.177,1.721,1.865,2.039
credit-card record clerk for a department store,0.719,0.239,-0.124,1.884,1.878,2.073
customer service representatives,1.166,0.135,0.948,2.043,2.115,2.067
welfare interviewer,0.633,1.219,-0.287,1.977,1.975,2.122
file clerk,1.447,-0.43,-0.482,1.506,2.009,2.046
desk clerk in a hotel,1.655,0.005,0.205,1.629,1.877,1.949
market research interviewer,0.982,0.398,0.014,1.806,1.787,2
library assistant,2.031,-0.453,-1.911,1.53,1.836,1.853
loan processor for a bank,0.792,1.698,-0.337,1.779,1.71,2.018
clerk opening new accounts at bank,1.653,0.436,-0.074,1.604,1.94,2.083
mail-order clerk,1.062,-0.36,0.25,1.648,1.944,1.854
employment clerk,1.402,0.453,-0.017,1.59,1.902,1.95
receptionist,1.751,0.053,0.381,1.626,2.115,2.033
airline ticket agent,1.28,0.467,0.695,1.696,1.909,2.098
freight shipping agent,1.328,1.217,1.428,1.417,1.578,1.482
bicycle messenger,1.719,-0.514,1.468,2.227,2.011,1.87
truck dispatcher,1.131,1.19,1.579,1.784,1.727,1.788
911 dispatcher,2.273,2.026,2.306,1.614,1.827,1.706
meter reader for a gas or electric company,1.18,0.124,-0.006,1.692,1.993,2.174
post office clerk,1.303,0.017,0.096,1.749,1.802,2.034
mailman,2.055,0.437,0.876,1.669,1.982,2.156
mail carrier,1.899,0.484,0.933,1.575,1.672,1.86
post office mail sorter,1.18,-0.303,0.291,1.627,1.941,2.246
order expediter for a wholesale business,1.219,0.964,1.409,1.297,1.779,1.763
shipping clerk,1.239,0.39,0.983,1.529,1.879,1.864
shelf stocker in a grocery store,1.174,-1.083,0.568,1.875,2.115,2.283
weight station operator,0.711,0.504,0.447,1.571,1.737,1.833
administrative assistant,1.451,0.775,0.329,1.672,1.874,2.004
secretary,2.005,-0.045,0.509,1.503,2.054,2.1
computer operator,1.506,0.709,-0.042,1.579,1.904,2.153
data entry clerk,1.308,-0.454,-0.092,1.812,2.039,2.189
typist,1.014,-0.424,1.034,1.663,1.924,2.111
desktop publisher,1.452,0.934,-0.185,1.438,1.74,2.207
insurance claims clerk,0.568,0.625,-0.317,1.751,1.585,1.894
mailroom clerk for a private company,0.99,-0.772,0.243,1.749,1.968,1.995
clerk,1.134,-0.264,0.356,1.693,2.08,1.955
office clerk,1.494,-0.239,-0.153,1.376,1.907,1.881
photocopying-machine operator,1.162,-0.021,0.775,1.702,2.179,2.159
newspaper proofreader,1.279,0.426,-0.561,1.511,1.935,2.237
statistical clerk,1.08,0.128,-0.511,1.463,1.661,1.838
farm foreman,1.409,1.672,1.593,1.488,1.598,1.543
agricultural inspector,1.438,1.295,0.25,1.369,1.58,1.859
horse breeder,1.44,0.894,0.729,1.435,1.544,1.696
meat grader,0.654,0.724,0.985,1.737,1.873,1.866
migrant worker,1.034,-0.742,0.979,1.919,2.315,1.946
cotton picker,0.983,-0.522,0.863,2.028,2.27,2.131
farm laborer,1.673,0.841,1.758,1.737,2.442,1.89
gardener,1.737,0.154,0.116,2.005,2.088,2.407
commercial fisher,1.077,0.653,1.207,1.885,1.872,1.974
animal trapper,-0.359,0.747,0.714,2.264,2.052,2.38
hunter,0.089,1.242,0.082,2.138,1.692,2.335
forester's aide,1.091,0.346,0.588,1.485,1.553,1.606
logger,1.099,1.839,2.247,1.869,1.957,1.849
lumberjack,1.085,1.88,2.719,1.874,1.827,1.272
construction foreman,1.145,2.08,1.943,1.741,1.309,1.533
boilermaker,0.562,0.929,1.664,1.747,1.84,1.561
bricklayer,1.096,1.164,1.615,1.559,1.862,1.893
carpenter,1.459,1.141,1.902,1.432,1.66,1.657
carpet installer,1.294,0.743,1.209,1.532,1.851,1.905
cement finisher,1.066,1.356,1.651,1.519,1.764,1.682
ditch digger,0.791,0.517,1.528,1.786,2.112,1.873
construction laborer,1.179,0.921,2.439,1.763,2.117,1.523
black-top-machine operator,1,1.073,2.118,1.631,1.774,1.666
pile-driver operator,0.726,1.015,1.91,1.46,1.771,1.518
heavy-equipment operator on a road construction job,1.289,2.029,2.622,1.682,1.589,1.541
drywall installer,1.212,1.046,1.517,1.535,1.785,1.85
electrician,1.689,1.48,1.176,1.609,1.614,1.86
window glass installer,1.172,0.372,0.799,1.7,1.916,1.988
insulation installer,1.063,0.671,1.296,1.508,1.6,1.546
house painter,1.467,0.289,1.183,1.627,1.884,2.102
paperhanger,0.954,-0.048,0.012,1.659,1.761,1.863
plumber,1.395,1.038,1.025,1.446,1.696,1.862
plasterer,0.989,0.176,0.995,1.587,1.776,1.773
rebar (reinforcing iron bar) worker,0.979,1.196,1.657,1.751,1.827,1.747
roofer,1.299,1.016,2.11,1.467,1.716,1.629
sheet-metal duct installer,1.163,0.488,1.538,2.27,1.781,1.811
bridge ironworker,1.211,1.58,2.335,1.775,1.78,1.483
solar panel installer,1.552,1.147,0.984,1.549,1.78,1.844
carpenter's helper,1.113,0.053,1.516,1.704,2.044,1.638
elevator safety inspector,1.483,1.253,0.684,1.484,1.632,2.028
elevator repairer,1.51,0.528,0.951,1.509,1.899,1.887
fence installer,1.18,0.189,1.205,1.483,1.894,1.774
hazardous materials removal worker,0.856,1.141,1.031,1.952,1.888,1.968
highway maintenance workers,1.206,0.737,1.884,1.718,1.867,1.696
rail track repairer,1.017,1.243,1.891,1.727,1.904,1.702
septic tank cleaner,0.574,0.209,0.988,2.26,2.115,1.898
construction riveter,0.94,1.241,2.172,1.697,1.719,1.742
oil-well driller,1.094,1.88,2.26,1.688,1.655,1.575
water well driller,1.115,1.224,1.822,1.641,1.638,1.708
dynamite blaster,0.117,2.441,2.76,2.112,1.729,1.757
coal miner,0.857,0.407,1.597,1.892,2.212,1.885
roof bolter in mine,0.696,0.995,1.56,1.854,1.937,1.816
oil rig worker,0.934,1.33,2.166,1.739,1.796,1.521
dirt shoveler in a mine,0.72,1.196,2.004,1.871,2.202,1.776
sandfill operator in a mine,0.67,0.776,1.436,1.742,1.987,1.931
supervisor in a auto repair shop,0.902,1.178,1.079,1.88,1.876,1.96
computer repairer,1.596,1.105,-0.158,1.641,1.85,2.126
radio tester,1.012,0.097,0.231,1.525,1.729,1.676
telephone installer,0.905,0.374,0.393,1.871,1.822,1.917
aircraft electrician,1.737,1.583,1.55,1.36,1.667,1.753
electric motor repairer,1.517,1.274,1.723,1.526,1.597,1.64
locomotive electrician,1.383,1.516,1.746,1.529,1.588,1.327
electric power station attendant,1.394,1.181,0.995,1.566,1.757,1.955
car alarm installer,0.876,0.299,1.05,1.704,1.899,1.909
tv repairman,1.537,0.578,0.392,1.637,1.851,1.978
burglar alarm installer,1.699,0.961,0.797,1.593,1.773,2.064
airplane mechanic,1.521,1.748,1.736,1.589,1.683,1.764
